"Atto","N° ins.","Num.Prot.","Data protocollo","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","Note"
"STRATI GIUSEPPE contratto fino al 28/06/2024","2024000276","4963","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","617","dal 24/06/2024 al 28/06/2024","36 su 36",""
"CUSTO GIULIA_proroga contratto al 7/06/2024","2024000253","3989",""," Contratto di Lavoro a tempo determinato ","upplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","592","dal 01/06/2024 al 07/06/2024","24 su 36",""
"COSTANZI VALERIA LEONARDA","2024000221","3574","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","633","DAL 20/05/2024 l 24/05/2024","36 su 36",""
"LOMBARDI GIUSEPPE _contratto  sost. La Barbera","2024000220","3571","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","617","dal 20/05/2024 al 23/06/2024","36 su 36",""
"LOMBARDO GIUSEPPE_contratto PNRR","2024000183","3291","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici","579","DAL 07/05/2024 AL 30/06/2024","36 su 36",""
"VENDITTI SAMUELA_contratto al 30/06/2024","2024000182","3278","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","280","dal 29/04/2024 al 30/06/2024","36 su 36",""
"MELE VERONICA prorga contratto","2024000165","3613","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","537","dal 04/05/2024 al 31/05/2024","12 su 36",""
"CUSTODE GIULIA_contratto su Membrino","2024000163","3127",""," Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 1-2-3 fascia ATA - Collaboratori Scolastici ","592","dal 02/05/2024 al 17/05/2024","24 su 36",""
"CUSTODE GIULIA_proroga contratto al 26/04/2024","2024000156","3030","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","592","dal 18/04/2024 al 26/04/2024","24 SU 36",""
"BREDA ALESSANDRA MARIA_PROROGA contratto su Cannizzaro","2024000109","2532","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","568","05/04/2024 al 12/04/2024","36 su 36",""
"BREDA ALESSANDRA MARIA_contratto su Cannizzaro","2024000104","2397","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","568","daL 03/04/2024 al 04/04/2024","36 su 36",""
"CUSTODE GIULIA_contratto  suppl. breve","2024000103","2480","","Contratto di Lavoro a tempo determinato","supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","592","dal 03/04/2024 L 17/04/2024","24 SU 36",""
"BREDA ALESSANDRA MARIA_contratto su Tonetti","2024000088","2314","","Contratto di Lavoro a tempo determinato","supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","568","dal 22/03/2024 al 27/03/2024","36 su 36",""
"CUSTODE GIULIA_proroga contratto su Membtino","2024000082","2108","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","592","DAL 16/03/2024 AL 27/03/2024","24 su 36",""
"MELE VERONICA_contratto su Modaffari","2024000070","1873","","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","537","dal 8/03/2024 al 03/05/2024","12 su 36",""
"VENDITTI SAMUELA contratto su Franchina fino al 28/04/2024","2024000058","1576","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","280","dal 29/02/2024 aal 28/04/2024","36 su 36",""
"CUSTODE GIULIA prorga contratto al 15/03/2024","2024000057","1661","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","592","dal 02/03/2024 al 15/03/2024","24 su 36",""
"BREDA ALESSANDRA MARIA_contr. suppl. fino al 01/03/2024","2024000048","1497","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA","568","dal 26/02/2024 al 01/03/2024","12 su 36",""
"CUSTODE GIULIA_proroga al 01/03/2024","2024000044","1331","","Contratto di Lavoro a tempo determinato ","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","592","dal 17/02/2024 al 01/03/2024","24 su 36",""
"VENDITTI SAMUELA_proroga contratto al 05/03/2024","2024000034","925","","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","280","dal 08/02/2024 L 05/03/2024","36 su 36",""
