"Atto","N° ins.","Num.Prot.","Data protocollo","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","Note"
"CONTRATTO  T.D. - FAZIO VALENTINA","2024000280","5084","","","","","","","",""
"CONTRATTO T.D. - CERRONE ROBERTA ","2024000275","4665","","","","","","","",""
"LASTRA ROSA - CONTRATTO T.D.","2024000273","4002","","","","","","","",""
"CONTRATTO T. D. DOCENTE ASIAIN LOPEZ SARA ","2024000251","3920","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000237","3914","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000236","3842","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000229","3708","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000228","3708","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000227","3673","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000223","3604","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000222","3557","","","","","","","",""
"CONTRATTO T.D. - CERRONE ROBERTA","2024000217","3543","","","","","","","",""
"CATTANEO CRISTINA - Contratto docente a t.d.","2024000216","3421","","","","","","","",""
"CONTRATTO T.D. SEVESO ELISA","2024000215","3410","","","","","","","",""
"CONTRATTO T.D. - VALSECCHI ALESSANDRA","2024000214","3216","","","","","","","",""
"LASTRA ROSA CONTRATTO DOCENTE PRIMARIA T.D.","2024000181","3239","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO DOCENTE T.D.","2024000177","3180","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000176","3000","","","","","","","",""
"CATTANEO CRISTINA - CONTRATTO T.D.","2024000175","2999","","","","","","","",""
"CONTRATTO T.D. - VALSECCHI ALESSANDRA","2024000172","3216","","","","","","","",""
"CATTANEO CRISTINA CONTRATTO T.D.","2024000144","2892","","","","","","","",""
"Citto Valeria Contratto T.D.","2024000137","2627","","","","","","","",""
"Citto Valeria Contratto T.D.","2024000136","2349","","","","","","","",""
"Cattaneo Cristina Contratto T.D.","2024000135","2352","","","","","","","",""
"Rivolta Lara Contratto T.D.","2024000134","2506","","","","","","","",""
"Rivolta Lara Contratto T.D.","2024000133","1247","","","","","","","",""
"Rivolta Lara Contratto T.D.","2024000132","2376","","","","","","","",""
"Rivolta Lara Contratto T.D.","2024000131","2179","","","","","","","",""
"Rivolta Lara Contratto T.D.","2024000130","1909","","","","","","","",""
"Rivolta Lara Contratto T.D.","2024000129","1464","","","","","","","",""
"Rivolta Lara Contratto T.D.","2024000128","1030","","","","","","","",""
"Cattaneo Cristina Contratto T.D.","2024000127","2757","","","","","","","",""
"Cattaneo Cristina Contratto T.D.","2024000126","2571","","","","","","","",""
"Cattaneo Cristina Contratto T.D.","2024000125","2483","","","","","","","",""
"CONTRATTO T.D. - SEVESO ELISA","2024000105","2500","","","","","","","",""
"CONTRATO T.D. CATTANEO CRISTINA","2024000102","2352","","","","","","","",""
"STORTINI CINZIA CONTRATTO T.D. DOCENTE PRIMARIA","2024000101","2190","","","","","","","",""
"CONTRATTO T.D. - CREMASCOLI GAIA","2024000085","2113","","","","","","","",""
"CONTRATTO T.D. - GRITTI FEDERICO","2024000084","1898","","","","","","","",""
"CONTRATTO T.D. - ACCETTA STEFANIA","2024000081","1743","","","","","","","",""
"CONTRATTO T.D. - BECCARINI RICCARDO","2024000076","1965","","","","","","","",""
"CONTRATTO T.D. - TOSI THOMAS","2024000075","1953","","","","","","","",""
"CONTRATTO T.D. - ACCETTA STEFANIA","2024000059","1743","","","","","","","",""
"CONTRATTO T.D. BECCARINI RICCARDO","2024000050","1530","","","","","","","",""
"Contratto T.D. Rivolta Lara da 05/02/2024 al 09/02/2024","2024000039","833","","","","","","","",""
"Contratto T.D. Rivolta Lara dal 05/02 al 09/02","2024000036","833","","","","","","","",""
"Delega per sostituzione docenti assenti scrutini del giorno 06/02/2024 docente Pavanello Elisa su Faraci Sebastiana","2024000032","770","","","","","","","",""
"Sostituzione docenti assenti scrutini primaria Lentate del 06/02/2024","2024000029","729","","","","","","","",""
"Rivolta Lara - Contratto dal 29/01 al 04/02","2024000028","614","","","","","","","",""
"CONTRATTO T.D. RIVOLTA LARA DAL 18/01 AL 26/01","2024000026","382","","","","","","","",""
"Contratto T.D. Rivolta Lara dal 15/01/2024 al 17/01/2024","2024000014","270","","","","","","","",""
"Contratto T.D. docente RIVOLTA LARA","2024000013","60","","","","","","","",""
"Contratto T.D. docente RIVOLTA LARA","2024000012","8552","","","","","","","",""
"Contratto T.D. docente GALBUSERA LAURA","2024000011","159","","","","","","","",""
"Contratto T. D. RIVOLTA LARA","2024000010","60","","","","","","","",""
"Contratto T.D. - GALBUSERA LAURA","2024000009","159","","","","","","","",""
"CONTRATTO T.D. - RIVOLTA LARA","2023000416","8317","","","","","","","",""
"CONTRATTO T.D. - TOSI THOMAS","2023000415","8315","","","","","","","",""
"Contratto T.D. Lastra Rosa","2023000406","8196","","","","","","","",""
"Contratto T.D. DI Caro Liborio","2023000404","8190","","","","","","","",""
"Contratto T.D. Gianotti Stefano","2023000402","7922","","","","","","","",""
"CONTRATTO T.D. - GIULIANI GINEVRA MARIA VIOLA","2023000401","8174","","","","","","","",""
"CONTRATTO T.D. - MAIULI MARIANTONIETTA","2023000399","8065","","","","","","","",""
"CONTRATTO T.D. - GIULIANI GINEVRA MARIA VIOLA ","2023000396","7976","","","","","","","",""
